[Set 0: {Way 0:       1452c, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, C} LRU: 0] [Set 2: {Way 0:   ffffcffe2, D} LRU: 0] [Set 3: {Way 0:       26025, C} LRU: 0]  | 7fffe7ff140 S  hit    --
[Set 0: {Way 0:       1452c, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, C} LRU: 0] [Set 2: {Way 0:   ffffcffe2, D} LRU: 0] [Set 3: {Way 0:       26025, C} LRU: 0]  | 7fffe7ff120 S  hit    --
[Set 0: {Way 0:       1452c, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffe2, D} LRU: 0] [Set 3: {Way 0:       26025, C} LRU: 0]  | 7fffe7ff120 S  hit    --
[Set 0: {Way 0:       1452c, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffe2, D} LRU: 0] [Set 3: {Way 0:       26025, C} LRU: 0]  | 7fffe7ff120 S  hit    --
[Set 0: {Way 0:       1452c, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffe2, D} LRU: 0] [Set 3: {Way 0:       26025, C} LRU: 0]  |     13012c0 L miss dirty
[Set 0: {Way 0:       1452c, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:       26025, C} LRU: 0] [Set 3: {Way 0:       26025, C} LRU: 0]  | 7fffe7ff040 S miss clean
[Set 0: {Way 0:       1452c, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffe0, D} LRU: 0] [Set 3: {Way 0:       26025, C} LRU: 0]  | 7fffe7ff040 S  hit    --
[Set 0: {Way 0:       1452c, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffe0, D} LRU: 0] [Set 3: {Way 0:       26025, C} LRU: 0]  |     13012e0 L  hit    --
[Set 0: {Way 0:       1452c, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffe0, D} LRU: 0] [Set 3: {Way 0:       26025, C} LRU: 0]  |      a291a0 S miss dirty
[Set 0: {Way 0:       1452c, D} LRU: 0] [Set 1: {Way 0:       14523, D} LRU: 0] [Set 2: {Way 0:   ffffcffe0, D} LRU: 0] [Set 3: {Way 0:       26025, C} LRU: 0]  | 7fffe7ff040 S  hit    --
[Set 0: {Way 0:       1452c, D} LRU: 0] [Set 1: {Way 0:       14523, D} LRU: 0] [Set 2: {Way 0:   ffffcffe0, D} LRU: 0] [Set 3: {Way 0:       26025, C} LRU: 0]  | 7fffe7ff040 L  hit    --
[Set 0: {Way 0:       1452c, D} LRU: 0] [Set 1: {Way 0:       14523, D} LRU: 0] [Set 2: {Way 0:   ffffcffe0, D} LRU: 0] [Set 3: {Way 0:       26025, C} LRU: 0]  |     12ff280 L miss dirty
[Set 0: {Way 0:       25fe5, C} LRU: 0] [Set 1: {Way 0:       14523, D} LRU: 0] [Set 2: {Way 0:   ffffcffe0, D} LRU: 0] [Set 3: {Way 0:       26025, C} LRU: 0]  | 7fffe7fefc0 S miss dirty
[Set 0: {Way 0:       25fe5, C} LRU: 0] [Set 1: {Way 0:       14523, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       26025, C} LRU: 0]  | 7fffe7ff080 S miss clean
[Set 0: {Way 0:   ffffcffe1, D} LRU: 0] [Set 1: {Way 0:       14523, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       26025, C} LRU: 0]  |      aae300 L miss dirty
[Set 0: {Way 0:       155c6, C} LRU: 0] [Set 1: {Way 0:       14523, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       26025, C} LRU: 0]  |     12ff280 L miss clean
[Set 0: {Way 0:       25fe5, C} LRU: 0] [Set 1: {Way 0:       14523, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       26025, C} LRU: 0]  | 7fffe7ff040 L miss dirty
[Set 0: {Way 0:       25fe5, C} LRU: 0] [Set 1: {Way 0:       14523, D} LRU: 0] [Set 2: {Way 0:   ffffcffe0, C} LRU: 0] [Set 3: {Way 0:       26025, C} LRU: 0]  |     12ff280 L  hit    --
[Set 0: {Way 0:       25fe5, C} LRU: 0] [Set 1: {Way 0:       14523, D} LRU: 0] [Set 2: {Way 0:   ffffcffe0, C} LRU: 0] [Set 3: {Way 0:       26025, C} LRU: 0]  |     12e58c0 L miss clean
[Set 0: {Way 0:       25fe5, C} LRU: 0] [Set 1: {Way 0:       14523, D} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       26025, C} LRU: 0]  | 7fffe7ff060 S miss clean
[Set 0: {Way 0:       25fe5, C} LRU: 0] [Set 1: {Way 0:       14523, D} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  | 7fffe7ff040 L miss clean
[Set 0: {Way 0:       25fe5, C} LRU: 0] [Set 1: {Way 0:       14523, D} LRU: 0] [Set 2: {Way 0:   ffffcffe0, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  |     13012e0 L miss dirty
[Set 0: {Way 0:       25fe5, C} LRU: 0] [Set 1: {Way 0:       14523, D} LRU: 0] [Set 2: {Way 0:   ffffcffe0, C} LRU: 0] [Set 3: {Way 0:       26025, C} LRU: 0]  | 7fffe7ff060 S miss clean
[Set 0: {Way 0:       25fe5, C} LRU: 0] [Set 1: {Way 0:       14523, D} LRU: 0] [Set 2: {Way 0:   ffffcffe0, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  | 7fffe7ff060 L  hit    --
[Set 0: {Way 0:       25fe5, C} LRU: 0] [Set 1: {Way 0:       14523, D} LRU: 0] [Set 2: {Way 0:   ffffcffe0, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  | 7fffe7ff080 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:       14523, D} LRU: 0] [Set 2: {Way 0:   ffffcffe0, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  | 7fffe7fefc0 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:       14523, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  | 7fffe7ff040 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:       14523, D} LRU: 0] [Set 2: {Way 0:   ffffcffe0, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  |     12ff280 L miss clean
[Set 0: {Way 0:       25fe5, C} LRU: 0] [Set 1: {Way 0:       14523, D} LRU: 0] [Set 2: {Way 0:   ffffcffe0, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  |     12ff280 L  hit    --
[Set 0: {Way 0:       25fe5, C} LRU: 0] [Set 1: {Way 0:       14523, D} LRU: 0] [Set 2: {Way 0:   ffffcffe0, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  | 7fffe7fefc0 S miss clean
[Set 0: {Way 0:       25fe5, C} LRU: 0] [Set 1: {Way 0:       14523, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  | 7fffe7fefc0 S  hit    --
[Set 0: {Way 0:       25fe5, C} LRU: 0] [Set 1: {Way 0:       14523, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  | 7fffe7fefa0 S miss dirty
[Set 0: {Way 0:       25fe5, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  | 7fffe7fefa0 S  hit    --
[Set 0: {Way 0:       25fe5, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  | 7fffe7fefa0 S  hit    --
[Set 0: {Way 0:       25fe5, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  | 7fffe7fefa0 S  hit    --
[Set 0: {Way 0:       25fe5, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  | 7fffe7fef80 S miss clean
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  |     12e58c0 L miss dirty
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  |     12e58c0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  |      a295e0 L miss dirty
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       1452b, C} LRU: 0]  |      a291e0 L miss clean
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       14523, C} LRU: 0]  |      d54500 L miss dirty
[Set 0: {Way 0:       1aa8a, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       14523, C} LRU: 0]  | 7fffe7fef80 L miss clean
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       14523, C} LRU: 0]  |      a295e0 S miss clean
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       1452b, D} LRU: 0]  |      a295e0 S  hit    --
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       1452b, D} LRU: 0]  |     12e58c0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       1452b, D} LRU: 0]  |      d54500 L miss clean
[Set 0: {Way 0:       1aa8a, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       1452b, D} LRU: 0]  |      a295e0 L  hit    --
[Set 0: {Way 0:       1aa8a, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       1452b, D} LRU: 0]  |      a295e0 L  hit    --
[Set 0: {Way 0:       1aa8a, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       1452b, D} LRU: 0]  |      d54500 L  hit    --
[Set 0: {Way 0:       1aa8a, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       1452b, D} LRU: 0]  |      a29180 L miss clean
[Set 0: {Way 0:       14523, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       1452b, D} LRU: 0]  |     1786460 L miss dirty
[Set 0: {Way 0:       14523, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       2f0c8, C} LRU: 0]  |      a2a880 L miss clean
[Set 0: {Way 0:       14551, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       2f0c8, C} LRU: 0]  |      e38600 L miss clean
[Set 0: {Way 0:       1c70c, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       2f0c8, C} LRU: 0]  |      ecd160 L miss clean
[Set 0: {Way 0:       1c70c, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       1d9a2, C} LRU: 0]  |     1593da0 L miss dirty
[Set 0: {Way 0:       1c70c, C} LRU: 0] [Set 1: {Way 0:       2b27b, C} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       1d9a2, C} LRU: 0]  | 7fffe7fef80 S miss clean
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:       2b27b, C} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       1d9a2, C} LRU: 0]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:       2b27b, C} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       1d9a2, C} LRU: 0]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:       2b27b, C} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       1d9a2, C} LRU: 0]  | 7fffe7fefa0 L miss clean
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       1d9a2, C} LRU: 0]  | 7fffe7fefa0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       1d9a2, C} LRU: 0]  | 7fffe7fefa0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       1d9a2, C} LRU: 0]  | 7fffe7fefa0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       1d9a2, C} LRU: 0]  | 7fffe7fefc0 L miss clean
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:       1d9a2, C} LRU: 0]  | 7fffe7fefc0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:       1d9a2, C} LRU: 0]  | 7fffe7ff000 S miss dirty
[Set 0: {Way 0:   ffffcffe0, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:       1d9a2, C} LRU: 0]  |     12e58c0 L miss clean
[Set 0: {Way 0:   ffffcffe0, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       1d9a2, C} LRU: 0]  |     12e58c0 L  hit    --
[Set 0: {Way 0:   ffffcffe0, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       1d9a2, C} LRU: 0]  |     12e58c0 L  hit    --
[Set 0: {Way 0:   ffffcffe0, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       1d9a2, C} LRU: 0]  |     12e58c0 L  hit    --
[Set 0: {Way 0:   ffffcffe0, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:       25cb1, C} LRU: 0] [Set 3: {Way 0:       1d9a2, C} LRU: 0]  | 7fffe7ff040 L miss clean
[Set 0: {Way 0:   ffffcffe0, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffe0, C} LRU: 0] [Set 3: {Way 0:       1d9a2, C} LRU: 0]  |     13012e0 L miss clean
[Set 0: {Way 0:   ffffcffe0, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffe0, C} LRU: 0] [Set 3: {Way 0:       26025, C} LRU: 0]  |      78fd00 L miss dirty
[Set 0: {Way 0:        f1fa, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffe0, C} LRU: 0] [Set 3: {Way 0:       26025, C} LRU: 0]  | 7fffe7fefc0 L miss clean
[Set 0: {Way 0:        f1fa, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:       26025, C} LRU: 0]  |     12ff280 S miss clean
[Set 0: {Way 0:       25fe5, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:       26025, C} LRU: 0]  |     12fdee0 L miss clean
[Set 0: {Way 0:       25fe5, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  |     12fdee0 L  hit    --
[Set 0: {Way 0:       25fe5, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:       25fbd, C} LRU: 0]  | 7fffe7ff060 L miss clean
[Set 0: {Way 0:       25fe5, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7fefc0 S  hit    --
[Set 0: {Way 0:       25fe5, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7fefc0 S  hit    --
[Set 0: {Way 0:       25fe5, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  |      a2bac0 L miss dirty
[Set 0: {Way 0:       25fe5, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:       14575, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7fefa0 S  hit    --
[Set 0: {Way 0:       25fe5, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       14575, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7fefa0 S  hit    --
[Set 0: {Way 0:       25fe5, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       14575, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7fefa0 S  hit    --
[Set 0: {Way 0:       25fe5, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       14575, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7fefa0 S  hit    --
[Set 0: {Way 0:       25fe5, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       14575, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  |      a2bac0 L  hit    --
[Set 0: {Way 0:       25fe5, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       14575, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7fefa0 L  hit    --
[Set 0: {Way 0:       25fe5, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       14575, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7fefa0 L  hit    --
[Set 0: {Way 0:       25fe5, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       14575, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7fefa0 L  hit    --
[Set 0: {Way 0:       25fe5, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       14575, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7fefa0 L  hit    --
[Set 0: {Way 0:       25fe5, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       14575, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7fefc0 L miss clean
[Set 0: {Way 0:       25fe5, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  |      a2bac0 S miss clean
[Set 0: {Way 0:       25fe5, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       14575, D} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7fefc0 L miss dirty
[Set 0: {Way 0:       25fe5, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7ff060 L  hit    --
[Set 0: {Way 0:       25fe5, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7ff080 L miss dirty
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7ff120 S miss dirty
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7ff060 S  hit    --
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  | 7fffe7ff060 S  hit    --
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  | 7fffe7ff080 S  hit    --
[Set 0: {Way 0:   ffffcffe1, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  | 7fffe7ff080 S  hit    --
[Set 0: {Way 0:   ffffcffe1, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  | 7fffe7ff040 S miss clean
[Set 0: {Way 0:   ffffcffe1, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffe0, D} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  | 7fffe7fefc0 L miss dirty
[Set 0: {Way 0:   ffffcffe1, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  |     12ff280 L miss dirty
[Set 0: {Way 0:       25fe5, C} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  | 7fffe7ff080 S miss clean
[Set 0: {Way 0:   ffffcffe1, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  |     12ff280 L miss dirty
[Set 0: {Way 0:       25fe5, C} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  | 7fffe7ff080 S miss clean
