[Set 0: {Way 0:               0, C} LRU: 0] [Set 1: {Way 0:               0, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:               0, C} LRU: 0]  | 482200 L miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 6c5460 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 7fffe7c28e0 S miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:       ffffcf851, D} LRU: 0]  | 6c5460 L miss dirty
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 6c5460 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 7fffe7c28e0 S miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:       ffffcf851, D} LRU: 0]  | 6c5460 L miss dirty
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 6c5460 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 7fffe7c28e0 S miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:       ffffcf851, D} LRU: 0]  | 6c5460 L miss dirty
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 6c5460 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 7fffe7c28e0 S miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:       ffffcf851, D} LRU: 0]  | 6c5460 L miss dirty
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 6c5460 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 7fffe7c28e0 S miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:       ffffcf851, D} LRU: 0]  | 6c5460 L miss dirty
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 6c5460 S  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, D} LRU: 0]  | 7fffe7c1840 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, D} LRU: 0]  | 7fffe7c1860 L miss dirty
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:       ffffcf830, C} LRU: 0]  | 7fffe7c1860 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:       ffffcf830, C} LRU: 0]  | 7fffe7c1880 L  hit    --
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:       ffffcf830, C} LRU: 0]  | 6ef5e0 L miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 6c5460 L miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, C} LRU: 0]  | 91bbe0 L miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:           12377, C} LRU: 0]  | 6c5460 S miss clean
[Set 0: {Way 0:       ffffcf831, C} LRU: 0] [Set 1: {Way 0:            de29, C} LRU: 0] [Set 2: {Way 0:       ffffcf830, D} LRU: 0] [Set 3: {Way 0:            d8a8, D} LRU: 0]  | 6f1460 L miss dirty
